MBS ITEM,Benefit,Derived Type,No Of P & Q,BaseQtyItem,AddiQtyFee,Assistant,Description
38490,1246.66,,,,,,
38493,4400.43,,,,,,
38496,1402.69,,,,,,
38497,4602.41,,,,,,
38498,4715.51,,,,,,
38500,4945.16,,,,,,
38501,5066.46,,,,,,
38503,5369.16,,,,,,
38504,5501.12,,,,,,
38505,623.49,,,,,,
38506,3655.77,,,,,,
38507,4291.36,,,,,,
38508,5369.16,,,,,,
38509,5369.16,,,,,,
38512,4716.55,,,,,,
38515,6005.85,,,,,,
38518,6446.56,,,,,,
38550,4824.3,,,,,,
38553,6113.3,,,,,,
38556,6978.45,,,,,,
38559,5689.2,,,,,,
38562,6978.45,,,,,,
38565,7826.92,,,,,,
38568,4187.71,,,,,,
38571,4611.86,,,,,,
38572,4466.51,,,,,,
38577,1246.66,,,,,,
38588,935.22,,,,,,
38600,3443.68,,,,,,
38603,2154.44,,,,,,
38609,1077.34,,,,,,
38612,1207.68,,,,,,
38613,1515.55,,,,,,
38615,3443.68,,,,,,
38618,4292.28,,,,,,
38621,1713.85,,,,,,
38624,1925.94,,,,,,
38627,1505.19,,,,,,
38637,1246.66,,,,,,
38640,2154.44,,,,,,
38643,2399.11,,,,,,
38647,4798.1,,,,,,
38650,4292.28,,,,,,
38653,4292.28,,,,,,
38654,2745.57,,,,,,
38656,2154.44,,,,,,
38670,4291.36,,,,,,
38673,4830.29,,,,,,
38677,4518.83,,,,,,
38680,5360.1,,,,,,
38700,2399.11,,,,,,
38703,4325.16,,,,,,
38706,4096.4,,,,,,
38709,4798.1,,,,,,
38712,5761.22,,,,,,
38715,3835.38,,,,,,
38718,4798.1,,,,,,
38721,3362.12,,,,,,
38724,4798.1,,,,,,
38727,3362.12,,,,,,
38730,4798.1,,,,,,
38733,3362.12,,,,,,
38736,4798.1,,,,,,
38739,4325.16,,,,,,
38742,4325.16,,,,,,
38745,4798.1,,,,,,
38748,4798.1,,,,,,
38751,4798.1,,,,,,
38754,6005.85,,,,,,
38757,4798.1,,,,,,
38760,4798.1,,,,,,
38763,4798.1,,,,,,
38766,4798.1,,,,,,
38800,86.92,,,,,,
38803,173.2,,,,,,
38806,300.38,,,,,,
38809,370.34,,,,,,
38812,470.46,,,,,,
39000,169.46,,,,,,
39003,192.87,,,,,,
39006,358.56,,,,,,
39009,133.52,,,,,,
39012,534.38,,,,,,
39013,245.92,,,,,,
39015,845.49,,,,,,
39018,845.49,,,,,,
39100,534.38,,,,,,
39106,2670.99,,,,,,
39109,997.35,,,,,,
39112,3465.37,,,,,,
39115,169.46,,,,,,
39118,669.56,,,,,,
39121,1420.16,,,,,,
39124,3634.36,,,,,,
39125,670.15,,,,,,
39126,813.64,,,,,,
39127,1065.07,,,,,,
39128,1483.56,,,,,,
39130,1371.94,,,,,,
39131,287.4,,,,,,
39133,358.56,,,,,,
39134,765.77,,,,,,
39135,358.56,,,,,,
39136,358.56,,,,,,
39137,1387.17,,,,,,
39138,1544.62,,,,,,
39139,2417.34,,,,,,
39140,658.62,,,,,,
39300,794.66,,,,,,
39303,1048.04,,,,,,
39306,1521.68,,,,,,
39309,1605.66,,,,,,
39312,895.83,,,,,,
39315,2315.65,,,,,,
39318,1437.07,,,,,,
39321,1065.07,,,,,,
39323,622.27,,,,,,
39324,622.27,,,,,,
39327,1065.36,,,,,,
39330,622.74,,,,,,
39331,622.27,,,,,,
39333,895.83,,,,,,
39500,2856.77,,,,,,
39503,2146.82,,,,,,
39600,1065.07,,,,,,
39603,2687.67,,,,,,
39606,1791.79,,,,,,
39609,2146.82,,,,,,
39612,2518.91,,,,,,
39615,2687.67,,,,,,
39640,6814.41,,,,,,
39642,7164.22,,,,,,
39646,8212.33,,,,,,
39650,5941.03,,,,,,
39653,10571.11,,,,,,
39654,7688.2,,,,,,
39656,5766.02,,,,,,
39658,6814.41,,,,,,
39660,6814.41,,,,,,
39662,6814.41,,,,,,
39700,1251.29,,,,,,
39703,1166.57,,,,,,
39706,2501.67,,,,,,
39709,3566.65,,,,,,
39712,6439.91,,,,,,
39715,4462.3,,,,,,
39718,1961,,,,,,
39721,1791.79,,,,,,
39800,6423.13,,,,,,
39803,6423.13,,,,,,
39806,2890.45,,,,,,
39812,1420.16,,,,,,
39815,4107.43,,,,,,
39818,4107.43,,,,,,
39821,4877.11,,,,,,
39900,1166.57,,,,,,
39903,3566.65,,,,,,
39906,1791.79,,,,,,
40000,2062.39,,,,,,
40003,2062.39,,,,,,
40006,1622.85,,,,,,
40009,1183.46,,,,,,
40012,2315.65,,,,,,
40015,1435.91,,,,,,
40018,358.56,,,,,,
40100,1555.24,,,,,,
40103,2282.01,,,,,,
40106,2315.65,,,,,,
40109,2501.67,,,,,,
40112,3211.66,,,,,,
40115,1622.85,,,,,,
40118,2146.82,,,,,,
40300,2146.82,,,,,,
40301,2153.53,,,,,,
40303,2450.96,,,,,,
40306,3228.67,,,,,,
40309,2450.96,,,,,,
40312,3296.09,,,,,,
40315,3566.65,,,,,,
40316,4674.62,,,,,,
40318,4462.3,,,,,,
40321,2450.96,,,,,,
40324,1437.07,,,,,,
40327,1437.07,,,,,,
40330,2146.82,,,,,,
40331,2146.82,,,,,,
40332,3502.91,,,,,,
40333,1791.79,,,,,,
40334,2368.71,,,,,,
40335,4350.48,,,,,,
40336,710.45,,,,,,
40339,3566.65,,,,,,
40342,3296.09,,,,,,
40345,3068.61,,,,,,
40348,3895.63,,,,,,
40351,3895.63,,,,,,
40600,2146.82,,,,,,
40700,3921.64,,,,,,
40703,3296.09,,,,,,
40706,4817.26,,,,,,
40709,1166.57,,,,,,
40712,2349.56,,,,,,
40800,1435.91,,,,,,
40801,3924.07,,,,,,
40803,2687.67,,,,,,
40850,5181.01,,,,,,
40851,9072.09,,,,,,
40852,779.33,,,,,,
40854,1183.46,,,,,,
40856,584.95,,,,,,
40858,1183.46,,,,,,
40860,4627.85,,,,,,
40862,433.84,,,,,,
40903,1246.66,,,,,,
40905,1350.15,,,,,,
41500,185.59,,,,,,
41503,537.03,,,,,,
41506,324.03,,,,,,
41509,366.65,,,,,,
41512,1317.21,,,,,,
41515,864.52,,,,,,
41518,2088,,,,,,
41521,2222.85,,,,,,
41524,642.24,,,,,,
41527,1321.13,,,,,,
41530,2151.84,,,,,,
41533,2572.55,,,,,,
41536,2881.06,,,,,,
41539,2450.17,,,,,,
41542,2684.55,,,,,,
41545,1171.8,,,,,,
41548,1555.24,,,,,,
41551,3580.95,,,,,,
41554,4218.79,,,,,,
41557,2450.17,,,,,,
41560,2684.55,,,,,,
41563,3323.38,,,,,,
41564,4297.6,,,,,,
41566,2450.17,,,,,,
41569,2684.55,,,,,,
41572,2322.34,,,,,,
41575,5475.05,,,,,,
41576,8212.33,,,,,,
41578,5475.05,,,,,,
41579,4106.22,,,,,,
41581,6297.23,,,,,,
41584,4321.74,,,,,,
41587,5885.81,,,,,,
41590,2684.55,,,,,,
41593,3498.94,,,,,,
41596,3910.34,,,,,,
41599,3910.34,,,,,,
41603,1153.59,,,,,,
41604,427.04,,,,,,
41608,2450.17,,,,,,
41611,1576.58,,,,,,
41614,2450.17,,,,,,
41615,2450.17,,,,,,
41617,4260.1,,,,,,
41620,1853.71,,,,,,
41623,2684.55,,,,,,
41626,324.03,,,,,,
41629,1171.8,,,,,,
41632,537.03,,,,,,
41635,2572.55,,,,,,
41638,3210.55,,,,,,
41641,106.93,,,,,,
41644,321.2,,,,,,
41647,247.44,,,,,,
41650,247.44,,,,,,
41653,162.19,,,,,,
41656,275.99,,,,,,
41659,174.98,,,,,,
41662,185.59,,,,,,
41665,387.98,,,,,,
41668,494.52,,,,,,
41671,1086.57,,,,,,
41672,1355.75,,,,,,
41674,225.87,,,,,,
41677,202.44,,,,,,
41683,263.52,,,,,,
41686,162.19,,,,,,
41689,307.18,,,,,,
41692,400.44,,,,,,
41698,73.42,,,,,,
41701,207.11,,,,,,
41704,75.85,,,,,,
41707,1008.24,,,,,,
41710,1171.8,,,,,,
41713,1363.64,,,,,,
41716,664.78,,,,,,
41719,264.39,,,,,,
41722,1321.13,,,,,,
41725,1008.24,,,,,,
41728,2017.07,,,,,,
41729,1278.34,,,,,,
41731,1747.14,,,,,,
41734,2279.55,,,,,,
41737,1086.57,,,,,,
41740,132.37,,,,,,
41743,758.79,,,,,,
41746,1747.14,,,,,,
41749,1363.64,,,,,,
41752,664.78,,,,,,
41755,104.79,,,,,,
41764,275.99,,,,,,
41767,1656.82,,,,,,
41770,1576.58,,,,,,
41773,1321.13,,,,,,
41776,1317.21,,,,,,
41779,1576.58,,,,,,
41782,2140.19,,,,,,
41785,2655.14,,,,,,
41786,1656.82,,,,,,
41787,1278.34,,,,,,
41788,494.52,,,,,,
41789,664.78,,,,,,
41792,622.27,,,,,,
41793,835.16,,,,,,
41796,256.03,,,,,,
41797,324.03,,,,,,
41800,264.39,,,,,,
41801,366.65,,,,,,
41804,202.44,,,,,,
41807,158.04,,,,,,
41810,80.41,,,,,,
41813,801.23,,,,,,
41816,417.76,,,,,,
41819,784.75,,,,,,
41820,905.18,,,,,,
41822,537.03,,,,,,
41825,801.23,,,,,,
41828,117.49,,,,,,
41831,802.74,,,,,,
41832,513.77,,,,,,
41834,2897.54,,,,,,
41837,2778.56,,,,,,
41840,3416.28,,,,,,
41843,3003.96,,,,,,
41846,417.76,,,,,,
41855,648.05,,,,,,
41858,1111.36,,,,,,
41861,1358.28,,,,,,
41864,916.41,,,,,,
41867,1378.99,,,,,,
41868,873.85,,,,,,
41870,1022.71,,,,,,
41873,1321.13,,,,,,
41876,1321.13,,,,,,
41879,2140.19,,,,,,
41880,571.44,,,,,,
41881,903.16,,,,,,
41884,204.82,,,,,,
41885,647.25,,,,,,
41886,400.44,,,,,,
41889,400.44,,,,,,
41892,528.72,,,,,,
41895,826.79,,,,,,
41898,577.97,,,,,,
41901,1358.28,,,,,,
41904,554.27,,,,,,
41905,1019.25,,,,,,
41907,275.99,,,,,,
41910,877.55,,,,,,
42503,230.36,,,,,,
42506,1082.06,,,,,,
42509,1369.18,,,,,,
42510,1578.13,,,,,,
42512,1082.06,,,,,,
42515,1369.18,,,,,,
42518,794.66,,,,,,
42521,2704.69,,,,,,
42524,460.03,,,,,,
42527,912.74,,,,,,
42530,1420.16,,,,,,
42533,912.74,,,,,,
42536,1876.44,,,,,,
42539,2670.99,,,,,,
42542,1132.77,,,,,,
42543,1986.76,,,,,,
42545,2873.55,,,,,,
42548,1707.4,,,,,,
42551,1420.16,,,,,,
42554,1656.82,,,,,,
42557,2315.65,,,,,,
42563,1166.57,,,,,,
42569,2315.65,,,,,,
42572,263.87,,,,,,
42573,511.65,,,,,,
42574,1086.57,,,,,,
42575,186.35,,,,,,
42581,263.87,,,,,,
42584,622.27,,,,,,
42587,116.8,,,,,,
42590,760.81,,,,,,
42593,460.03,,,,,,
42596,1132.77,,,,,,
42599,1420.16,,,,,,
42602,1420.16,,,,,,
42605,1048.04,,,,,,
42608,676.2,,,,,,
42610,216.47,,,,,,
42611,324.72,,,,,,
42614,108.72,,,,,,
42615,162.59,,,,,,
42617,308.1,,,,,,
42620,118.75,,,,,,
42622,186.35,,,,,,
42623,1572.38,,,,,,
42626,2535.69,,,,,,
42629,1910.25,,,,,,
42632,263.87,,,,,,
42635,676.2,,,,,,
42638,845.49,,,,,,
42641,1098.85,,,,,,
42644,162.46,,,,,,
42647,460.03,,,,,,
42650,162.46,,,,,,
42651,361.58,,,,,,
42653,3008.81,,,,,,
42656,3752.59,,,,,,
42662,2028.41,,,,,,
42665,1352.44,,,,,,
42667,319.31,,,,,,
42668,169.46,,,,,,
42672,2077.04,,,,,,
42673,1038.64,,,,,,
42676,263.52,,,,,,
42677,137.33,,,,,,
42680,676.2,,,,,,
42683,270.55,,,,,,
42686,615.42,,,,,,
42689,263.87,,,,,,
42692,622.27,,,,,,
42695,1014.54,,,,,,
42698,1332.44,,,,,,
42701,743.11,,,,,,
42702,1704.05,,,,,,
42703,1286,,,,,,
42704,1048.04,,,,,,
42707,1791.79,,,,,,
42710,2028.41,,,,,,
42713,845.49,,,,,,
42716,2687.67,,,,,,
42719,1166.57,,,,,,
42725,3008.81,,,,,,
42731,3414.33,,,,,,
42734,676.2,,,,,,
42738,459.95,,,,,,
42739,459.95,,,,,,
42740,676.2,,,,,,
42743,1420.16,,,,,,
42744,676.2,,,,,,
42746,2146.82,,,,,,
42749,2687.67,,,,,,
42752,3008.81,,,,,,
42755,372.36,,,,,,
42758,1572.38,,,,,,
42761,1166.57,,,,,,
42764,1166.57,,,,,,
42767,2450.96,,,,,,
42770,662.94,,,,,,
42773,2028.41,,,,,,
42776,3008.81,,,,,,
42779,3752.59,,,,,,
42782,1014.54,,,,,,
42783,1014.54,,,,,,
42785,794.66,,,,,,
42786,794.66,,,,,,
42788,794.66,,,,,,
42789,794.66,,,,,,
42791,794.66,,,,,,
42792,794.66,,,,,,
42794,152.33,,,,,,
42805,1318.42,,,,,,
42806,794.66,,,,,,
42807,799.97,,,,,,
42808,799.97,,,,,,
42809,1014.54,,,,,,
42810,1276.33,,,,,,
42811,1014.54,,,,,,
42812,372.36,,,,,,
42815,1420.16,,,,,,
42818,1318.42,,,,,,
42821,203.03,,,,,,
42824,157.58,,,,,,
42833,1318.42,,,,,,
42836,1639.57,,,,,,
42839,1572.38,,,,,,
42842,1961,,,,,,
42845,426,,,,,,
42848,1572.38,,,,,,
42851,1961,,,,,,
42854,912.74,,,,,,
42857,912.74,,,,,,
42860,2028.41,,,,,,
42863,1741.09,,,,,,
42866,1690.49,,,,,,
42869,1234.22,,,,,,
42872,541.28,,,,,,
43021,1019.72,,,,,,
43022,1223.9,,,,,,
43023,198.29,,,,,,
43500,277.54,,,,,,
43503,460.49,,,,,,
43506,801.23,,,,,,
43509,801.23,,,,,,
43512,801.23,,,,,,
43515,801.23,,,,,,
43518,1321.13,,,,,,
43521,1044.17,,,,,,
43524,1321.13,,,,,,
43801,2151.84,,,,,,
43804,2291.36,,,,,,
43805,801.65,,,,,,
43807,2499.76,,,,,,
43810,2916.47,,,,,,
43813,2916.47,,,,,,
43816,2708.08,,,,,,
43819,2187.2,,,,,,
43822,2187.2,,,,,,
43825,2499.76,,,,,,
43828,2761.54,,,,,,
43831,2151.84,,,,,,
43834,2499.76,,,,,,
43835,1524.46,,,,,,
43837,3124.34,,,,,,
43840,2708.08,,,,,,
43841,1358.44,,,,,,
43843,4165.8,,,,,,
43846,4478.05,,,,,,
43849,1145.62,,,,,,
43852,3645.09,,,,,,
43855,3853.54,,,,,,
43858,1354.05,,,,,,
43861,3749.25,,,,,,
43864,2811.95,,,,,,
43867,1562.52,,,,,,
43870,2187.2,,,,,,
43873,2916.47,,,,,,
43876,2499.76,,,,,,
43879,2916.47,,,,,,
43882,3749.25,,,,,,
43900,2499.76,,,,,,
43903,4165.8,,,,,,
43906,3645.09,,,,,,
43909,3645.09,,,,,,
43912,3443.68,,,,,,
43915,2603.86,,,,,,
43930,1001.5,,,,,,
43933,1172.17,,,,,,
43936,2187.2,,,,,,
43939,1666.5,,,,,,
43942,521.05,,,,,,
43945,2187.2,,,,,,
43948,312.72,,,,,,
43951,1958.76,,,,,,
43954,2395.46,,,,,,
43957,2603.86,,,,,,
43960,916.41,,,,,,
43963,3646.41,,,,,,
43966,4165.8,,,,,,
43969,5728.07,,,,,,
43972,4165.8,,,,,,
43975,4895,,,,,,
43978,4165.8,,,,,,
43981,1145.62,,,,,,
43984,2916.47,,,,,,
43987,3228.9,,,,,,
43990,3957.65,,,,,,
43993,4270.08,,,,,,
43996,4790.66,,,,,,
43999,599.49,,,,,,
44102,577.97,,,,,,
44105,101.87,,,,,,
44108,1104.91,,,,,,
44111,1294.15,,,,,,
44114,1294.15,,,,,,
44130,1041.76,,,,,,
44133,826.79,,,,,,
44136,381.18,,,,,,
44325,664.78,,,,,,
44328,801.23,,,,,,
44331,1321.13,,,,,,
44334,2684.55,,,,,,
44338,324.03,,,,,,
44342,494.52,,,,,,
44346,571.17,,,,,,
44350,648.05,,,,,,
44354,741.66,,,,,,
44358,413.6,,,,,,
44359,593.38,,,,,,
44361,801.23,,,,,,
44364,664.78,,,,,,
44367,1173.25,,,,,,
44370,1619.09,,,,,,
44373,3323.38,,,,,,
44376,0,Associated,,,,,
45000,1217.14,,,,,,
45003,1352.44,,,,,,
45006,2332.68,,,,,,
45009,852.34,,,,,,
45012,1427.55,,,,,,
45015,676.2,,,,,,
45018,1065.07,,,,,,
45019,891.79,,,,,,
45020,891.79,,,,,,
45021,399.17,,,,,,
45024,895.83,,,,,,
45025,399.17,,,,,,
45026,895.83,,,,,,
45027,270.55,,,,,,
45030,290.93,,,,,,
45033,541.28,,,,,,
45035,1578.13,,,,,,
45036,2535.69,,,,,,
45039,541.28,,,,,,
45042,693.33,,,,,,
45045,693.33,,,,,,
45048,1741.09,,,,,,
45051,1065.36,,,,,,
45054,553.3,,,,,,
45200,639.44,,,,,,
45203,912.74,,,,,,
45206,862.38,,,,,,
45207,862.38,,,,,,
45209,1065.36,,,,,,
45212,528.72,,,,,,
45215,2279.55,,,,,,
45218,1022.71,,,,,,
45221,588.07,,,,,,
45224,264.39,,,,,,
45227,1001.55,,,,,,
45230,500.75,,,,,,
45233,1065.36,,,,,,
45236,835.16,,,,,,
45239,588.07,,,,,,
45240,588.07,,,,,,
45400,460.49,,,,,,
45403,916.41,,,,,,
45406,1014.54,,,,,,
45409,1352.44,,,,,,
45412,1859.71,,,,,,
45415,2028.41,,,,,,
45418,2197.59,,,,,,
45439,639.44,,,,,,
45442,1318.42,,,,,,
45445,1251.29,,,,,,
45448,845.49,,,,,,
45451,1065.36,,,,,,
45460,2817.44,,,,,,
45461,2007.89,,,,,,
45462,1515.55,,,,,,
45464,4300.11,,,,,,
45465,3063.65,,,,,,
45466,2310.42,,,,,,
45468,4119.43,,,,,,
45469,3108.12,,,,,,
45471,5177.96,,,,,,
45472,3905.85,,,,,,
45474,6233.72,,,,,,
45475,4703.51,,,,,,
45477,7289.45,,,,,,
45478,5498.25,,,,,,
45480,8345.2,,,,,,
45481,6295.95,,,,,,
45483,9507.67,,,,,,
45484,7173.73,,,,,,
45485,1186.48,,,,,,
45486,1014.54,,,,,,
45487,912.74,,,,,,
45488,1014.54,,,,,,
45489,1521.68,,,,,,
45490,2028.61,,,,,,
45491,2535.69,,,,,,
45492,3042.84,,,,,,
45493,912.74,,,,,,
45494,3683.46,,,,,,
45496,935.22,,,,,,
45497,730.76,,,,,,
45498,588.07,,,,,,
45499,438.57,,,,,,
45500,2450.96,,,,,,
45501,3989.36,,,,,,
45502,3989.36,,,,,,
45503,4563.88,,,,,,
45504,3989.36,,,,,,
45505,3989.36,,,,,,
45506,494.52,,,,,,
45512,664.78,,,,,,
45515,419.47,,,,,,
45518,507.5,,,,,,
45519,964.58,,,,,,
45520,2024.21,,,,,,
45522,1420.16,,,,,,
45524,1667.27,,,,,,
45527,1667.27,,,,,,
45528,2500.69,,,,,,
45530,2471.31,,,,,,
45533,2798.87,,,,,,
45536,1029.35,,,,,,
45539,2407.93,,,,,,
45542,1378.99,,,,,,
45545,1399.64,,,,,,
45546,445.02,,,,,,
45548,622.27,,,,,,
45551,997.35,,,,,,
45552,1435.91,,,,,,
45553,1435.91,,,,,,
45554,1572.38,,,,,,
45555,1435.91,,,,,,
45556,1722.09,,,,,,
45557,1722.09,,,,,,
45558,2582.99,,,,,,
45559,2602.41,,,,,,
45560,1065.07,,,,,,
45561,3989.36,,,,,,
45562,2471.31,,,,,,
45563,2471.31,,,,,,
45564,5723.52,,,,,,
45565,4292.85,,,,,,
45566,2407.93,,,,,,
45568,1021.27,,,,,,
45569,1592.58,,,,,,
45570,2094.57,,,,,,
45572,656.08,,,,,,
45575,1619.09,,,,,,
45578,1875.02,,,,,,
45581,622.27,,,,,,
45584,1420.16,,,,,,
45585,1420.16,,,,,,
45586,1418.61,,,,,,
45587,2002.65,,,,,,
45588,3003.84,,,,,,
45590,1086.57,,,,,,
45593,1276.21,,,,,,
45596,2024.21,,,,,,
45597,2709.4,,,,,,
45599,2105.54,,,,,,
45602,1572.38,,,,,,
45605,1321.13,,,,,,
45608,1859.71,,,,,,
45611,1065.36,,,,,,
45614,1321.13,,,,,,
45617,528.72,,,,,,
45620,732.96,,,,,,
45623,1625.56,,,,,,
45624,2107.2,,,,,,
45625,421.73,,,,,,
45626,732.96,,,,,,
45629,1065.36,,,,,,
45632,1150.65,,,,,,
45635,1321.13,,,,,,
45638,2279.55,,,,,,
45639,2279.55,,,,,,
45641,2434.11,,,,,,
45644,2876.04,,,,,,
45645,503,,,,,,
45646,2024.21,,,,,,
45647,2876.04,,,,,,
45650,332.5,,,,,,
45652,801.23,,,,,,
45653,801.23,,,,,,
45656,1129.13,,,,,,
45659,1171.8,,,,,,
45660,6220.98,,,,,,
45661,2764.89,,,,,,
45662,1576.58,,,,,,
45665,732.96,,,,,,
45668,732.96,,,,,,
45669,732.96,,,,,,
45671,1875.02,,,,,,
45674,545.57,,,,,,
45675,1086.57,,,,,,
45676,1293.51,,,,,,
45677,1217.14,,,,,,
45680,1521.68,,,,,,
45683,1690.49,,,,,,
45686,1994.91,,,,,,
45689,588.64,,,,,,
45692,676.2,,,,,,
45695,1098.85,,,,,,
45698,1031.31,,,,,,
45701,1859.71,,,,,,
45704,676.2,,,,,,
45707,1757.92,,,,,,
45710,1098.85,,,,,,
45713,1251.29,,,,,,
45714,1757.92,,,,,,
45716,1757.92,,,,,,
45720,2173.24,,,,,,
45723,2450.96,,,,,,
45726,2769.73,,,,,,
45729,3110.14,,,,,,
45731,3153.06,,,,,,
45732,3549.82,,,,,,
45735,3621.62,,,,,,
45738,4073.7,,,,,,
45741,3983.83,,,,,,
45744,4479.15,,,,,,
45747,4346.21,,,,,,
45752,4867.99,,,,,,
45753,4897.3,,,,,,
45754,5870.25,,,,,,
45755,826.79,,,,,,
45758,1479.35,,,,,,
45761,1682.95,,,,,,
45767,5645.66,,,,,,
45770,4324.47,,,,,,
45773,3941.21,,,,,,
45776,3941.21,,,,,,
45779,2897.54,,,,,,
45782,2215.81,,,,,,
45785,3749.48,,,,,,
45788,3706.92,,,,,,
45791,2002.65,,,,,,
45794,1132.77,,,,,,
45797,419.47,,,,,,
45799,66.63,,,,,,
45801,285.72,,,,,,
45803,732.96,,,,,,
45805,387.98,,,,,,
45807,554.21,,,,,,
45809,835.16,,,,,,
45811,1129.13,,,,,,
45813,1321.13,,,,,,
45815,801.23,,,,,,
45817,1044.17,,,,,,
45819,1321.13,,,,,,
45821,856.27,,,,,,
45823,245.06,,,,,,
45825,760.81,,,,,,
45827,727.08,,,,,,
45829,554.67,,,,,,
45831,727.08,,,,,,
45833,912.74,,,,,,
45835,1132.77,,,,,,
45837,1318.42,,,,,,
45839,1318.42,,,,,,
45841,1065.07,,,,,,
45843,653.12,,,,,,
45845,1132.77,,,,,,
45847,419.47,,,,,,
45849,1305.84,,,,,,
45851,317.89,,,,,,
45853,2002.65,,,,,,
45855,918.67,,,,,,
45857,1469.7,,,,,,
45859,741.02,,,,,,
45861,1961,,,,,,
45863,2173.59,,,,,,
45865,653.12,,,,,,
45867,701.99,,,,,,
45869,2670.99,,,,,,
45871,3008.81,,,,,,
45873,3380.66,,,,,,
45875,1058.14,,,,,,
45877,1058.14,,,,,,
45879,701.99,,,,,,
45885,997.35,,,,,,
45888,929.81,,,,,,
45891,1354.54,,,,,,
45894,460.49,,,,,,
45897,2403.32,,,,,,
45900,542.21,,,,,,
45939,997.35,,,,,,
45945,267.27,,,,,,
45975,290.79,,,,,,
45978,355.18,,,,,,
45981,192.87,,,,,,
45984,1386.32,,,,,,
45987,1386.32,,,,,,
45990,1893.35,,,,,,
45993,1893.35,,,,,,
45996,537.03,,,,,,
46300,760.92,,,,,,
46303,845.65,,,,,,
46306,1183.75,,,,,,
46307,1183.75,,,,,,
46309,1183.75,,,,,,
46312,1521.86,,,,,,
46315,2028.77,,,,,,
46318,2536.09,,,,,,
46321,3043.41,,,,,,
46324,1815.13,,,,,,
46325,1893.75,,,,,,
46327,456.79,,,,,,
46330,778.17,,,,,,
46333,1268,,,,,,
46336,591.99,,,,,,
46339,1048.33,,,,,,
46342,1048.33,,,,,,
46345,1268,,,,,,
46348,549.77,,,,,,
46351,820.09,,,,,,
46354,1099.09,,,,,,
46357,1369.69,,,,,,
46360,1648.56,,,,,,
46363,473.75,,,,,,
46366,282.04,,,,,,
46369,473.75,,,,,,
46372,962.22,,,,,,
46375,1141.47,,,,,,
46378,1521.86,,,,,,
46381,676.31,,,,,,
46384,676.31,,,,,,
46387,1394.97,,,,,,
46390,1860.13,,,,,,
46393,2155.65,,,,,,
46396,741.02,,,,,,
46399,1164.21,,,,,,
46402,1164.21,,,,,,
46405,1420.4,,,,,,
46408,1555.52,,,,,,
46411,913.02,,,,,,
46414,1183.46,,,,,,
46417,1099.09,,,,,,
46420,460.03,,,,,,
46423,735.65,,,,,,
46426,760.92,,,,,,
46429,930.04,,,,,,
46432,1014.88,,,,,,
46435,1183.75,,,,,,
46438,304.6,,,,,,
46441,735.65,,,,,,
46442,631.43,,,,,,
46444,1099.09,,,,,,
46447,1369.69,,,,,,
46450,507.5,,,,,,
46453,845.65,,,,,,
46456,220.04,,,,,,
46459,422.93,,,,,,
46462,676.31,,,,,,
46464,507.5,,,,,,
46465,507.5,,,,,,
46468,887.76,,,,,,
46471,1268,,,,,,
46474,1648.56,,,,,,
46477,2028.77,,,,,,
46480,845.65,,,,,,
46483,676.31,,,,,,
46486,507.5,,,,,,
46489,591.99,,,,,,
46492,811.86,,,,,,
46494,494.52,,,,,,
46495,456.79,,,,,,
46498,494.52,,,,,,
46500,591.99,,,,,,
46501,740.05,,,,,,
46502,680.99,,,,,,
46503,850.78,,,,,,
46504,2485.51,,,,,,
46507,2891.19,,,,,,
46510,789.26,,,,,,
46513,127.29,,,,,,
46516,254.01,,,,,,
46519,317.89,,,,,,
46522,946.93,,,,,,
46525,127.29,,,,,,
46528,381.18,,,,,,
46531,191.41,,,,,,
46534,529.6,,,,,,
47000,159.09,,,,,,
47003,190.61,,,,,,
47006,383.2,,,,,,
47009,381.18,,,,,,
47012,762.08,,,,,,
47015,190.61,,,,,,
47018,444.58,,,,,,
47021,592.85,,,,,,
47024,444.58,,,,,,
47027,592.85,,,,,,
47030,444.58,,,,,,
47033,592.85,,,,,,
47036,190.61,,,,,,
47039,254.01,,,,,,
47042,254.01,,,,,,
47045,338.9,,,,,,
47048,730.43,,,,,,
47051,973.45,,,,,,
47054,730.43,,,,,,
47057,285.84,,,,,,
47060,381.18,,,,,,
47063,571.58,,,,,,
47066,762.08,,,,,,
47069,159.09,,,,,,
47072,211.56,,,,,,
47301,195.28,,,,,,
47304,222.5,,,,,,
47307,449.95,,,,,,
47310,742.41,,,,,,
47313,719.92,,,,,,
47316,1428.59,,,,,,
47319,1462.33,,,,,,
47348,211.56,,,,,,
47351,529.6,,,,,,
47354,381.18,,,,,,
47357,846.64,,,,,,
47361,296.63,,,,,,
47362,444.55,,,,,,
47364,629.93,,,,,,
47367,503.04,,,,,,
47370,913.4,,,,,,
47373,652.43,,,,,,
47378,381.18,,,,,,
47381,571.58,,,,,,
47384,762.08,,,,,,
47385,656.24,,,,,,
47386,1058.14,,,,,,
47387,613.96,,,,,,
47390,920.81,,,,,,
47393,1227.47,,,,,,
47396,423.4,,,,,,
47399,846.64,,,,,,
47402,634.71,,,,,,
47405,423.4,,,,,,
47408,846.64,,,,,,
47411,254.01,,,,,,
47414,508.31,,,,,,
47417,592.85,,,,,,
47420,1164.21,,,,,,
47423,486.73,,,,,,
47426,730.43,,,,,,
47429,973.45,,,,,,
47432,1217.04,,,,,,
47435,931.47,,,,,,
